﻿ags;Kreis;Bundesland; Betrag in Euro ;;
9180;Landkreis Garmisch-Partenkirchen;Bayern;13.000.136;;
15090;Stendal;Sachsen-Anhalt;59.812.695;;
7316;Neustadt an der Weinstraße;Rheinland-Pfalz;2.527.454;;
8236;Enzkreis;Baden-Württemberg;8.597.634;;
8115;Landkreis Böblingen;Baden-Württemberg;10.145.511;;
9565;Schwabach;Bayern;956.787;;
7320;Zweibrücken;Rheinland-Pfalz;1.379.129;;
9463;Coburg;Bayern;482.289;;
8337;Landkreis Waldshut;Baden-Württemberg;20.013.445;;
6438;Landkreis Offenbach;Hessen;1.985.697;;
5113;Essen;Nordrhein-Westfalen;1.267.406;;
9172;Landkreis Berchtesgadener Land;Bayern;9.538.208;;
9271;Landkreis Deggendorf;Bayern;15.793.053;;
9276;Landkreis Regen;Bayern;11.631.031;;
8136;Ostalbkreis;Baden-Württemberg;25.163.599;;
9279;Landkreis Dingolfing-Landau;Bayern;19.905.605;;
5570;Kreis Warendorf;Nordrhein-Westfalen;32.265.266;;
6432;Landkreis Darmstadt-Dieburg;Hessen;7.271.930;;
1053;Herzogtum Lauenburg;Schleswig-Holstein;22.579.475;;
9763;Kempten (Allgäu);Bayern;1.927.699;;
6631;Landkreis Fulda;Hessen;21.919.385;;
5122;Solingen;Nordrhein-Westfalen;495.851;;
7334;Landkreis Germersheim;Rheinland-Pfalz;5.732.020;;
6413;Offenbach am Main;Hessen;58.537;;
6435;Main-Kinzig-Kreis;Hessen;15.360.591;;
16053;Jena;Thüringen;3.451.071;;
6531;Landkreis Gießen;Hessen;11.392.432;;
8222;Mannheim;Baden-Württemberg;2.805.396;;
8326;Schwarzwald-Baar-Kreis;Baden-Württemberg;20.728.759;;
3451;Landkreis Ammerland;Niedersachsen;13.941.614;;
9474;Landkreis Forchheim;Bayern;11.378.799;;
9376;Landkreis Schwandorf;Bayern;24.295.050;;
13004;Schwerin;Mecklenburg-Vorpommern;14.957.106;;
9176;Landkreis Eichstätt;Bayern;20.485.712;;
12071;Spree-Neiße - Sprjewja-Nysa;Brandenburg;21.741.540;;
8327;Landkreis Tuttlingen;Baden-Württemberg;12.191.163;;
15087;Mansfeld-Südharz;Sachsen-Anhalt;25.525.754;;
7331;Landkreis Alzey-Worms;Rheinland-Pfalz;20.042.949;;
7134;Landkreis Birkenfeld;Rheinland-Pfalz;8.642.961;;
3358;Heidekreis;Niedersachsen;28.428.698;;
3459;Landkreis Osnabrück;Niedersachsen;45.081.830;;
9776;Landkreis Lindau;Bayern;12.554.074;;
16052;Gera;Thüringen;2.159.173;;
3153;Landkreis Goslar;Niedersachsen;12.328.232;;
7231;Landkreis Bernkastel-Wittlich;Rheinland-Pfalz;15.397.873;;
3460;Landkreis Vechta;Niedersachsen;28.571.011;;
5334;Städteregion Aachen;Nordrhein-Westfalen;9.958.043;;
9774;Landkreis Günzburg;Bayern;15.385.285;;
9171;Landkreis Altötting;Bayern;11.438.629;;
3354;Lüchow-Dannenberg;Niedersachsen;25.603.729;;
5362;Rhein-Erft-Kreis;Nordrhein-Westfalen;12.069.227;;
3102;Salzgitter;Niedersachsen;3.157.836;;
4012;Bremerhaven;Bremen;123.977;;
9274;Landkreis Landshut;Bayern;29.716.801;;
6433;Kreis Groß-Gerau;Hessen;4.366.959;;
9185;Landkreis Neuburg-Schrobenhausen;Bayern;15.222.528;;
9561;Ansbach;Bayern;2.423.950;;
7337;Landkreis Südliche Weinstraße;Rheinland-Pfalz;10.588.759;;
7312;Kaiserslautern;Rheinland-Pfalz;499.172;;
10041;Regionalverband Saarbrücken;Saarland;3.294.052;;
14713;Leipzig;Sachsen;4.879.620;;
3458;Landkreis Oldenburg;Niedersachsen;19.916.720;;
3151;Gifhorn;Niedersachsen;32.762.992;;
5711;Bielefeld;Nordrhein-Westfalen;3.975.790;;
5911;Bochum;Nordrhein-Westfalen;748.657;;
6534;Landkreis Marburg-Biedenkopf;Hessen;17.019.575;;
7317;Pirmasens;Rheinland-Pfalz;641.908;;
9677;Landkreis Main-Spessart;Bayern;18.117.274;;
9462;Bayreuth;Bayern;2.896.094;;
15084;Burgenlandkreis;Sachsen-Anhalt;34.300.818;;
15002;Halle (Saale);Sachsen-Anhalt;2.346.145;;
6632;Landkreis Hersfeld-Rotenburg;Hessen;12.163.028;;
9263;Straubing;Bayern;1.053.750;;
5512;Bottrop;Nordrhein-Westfalen;1.586.208;;
9178;Landkreis Freising;Bayern;17.425.495;;
7339;Landkreis Mainz-Bingen;Rheinland-Pfalz;18.377.812;;
3404;Osnabrück;Niedersachsen;1.955.251;;
7315;Mainz;Rheinland-Pfalz;2.576.150;;
9262;Passau;Bayern;565.800;;
12067;Oder-Spree;Brandenburg;30.804.349;;
9471;Landkreis Bamberg;Bayern;20.010.286;;
8225;Neckar-Odenwald-Kreis;Baden-Württemberg;19.995.205;;
8317;Ortenaukreis;Baden-Württemberg;24.380.205;;
7131;Landkreis Ahrweiler;Rheinland-Pfalz;7.286.207;;
9772;Landkreis Augsburg;Bayern;18.834.000;;
16062;Landkreis Nordhausen;Thüringen;11.776.923;;
9373;Landkreis Neumarkt in der Oberpfalz;Bayern;24.788.657;;
16066;Landkreis Schmalkalden-Meiningen;Thüringen;22.490.837;;
3357;Landkreis Rotenburg (Wümme);Niedersachsen;41.853.050;;
16063;Wartburgkreis;Thüringen;28.815.844;;
7233;Landkreis Vulkaneifel;Rheinland-Pfalz;12.981.860;;
9273;Landkreis Kelheim;Bayern;16.460.983;;
3155;Landkreis Northeim;Niedersachsen;21.269.968;;
7338;Rhein-Pfalz-Kreis;Rheinland-Pfalz;11.208.538;;
9571;Landkreis Ansbach;Bayern;45.095.840;;
3351;Landkreis Celle;Niedersachsen;20.121.003;;
5554;Kreis Borken;Nordrhein-Westfalen;32.766.240;;
16065;Kyffhäuserkreis;Thüringen;19.047.069;;
8335;Landkreis Konstanz;Baden-Württemberg;16.564.055;;
15081;Altmarkkreis Salzwedel;Sachsen-Anhalt;55.351.023;;
8235;Landkreis Calw;Baden-Württemberg;8.428.188;;
9190;Landkreis Weilheim-Schongau;Bayern;25.289.568;;
6611;Kassel;Hessen;60.360.796;;
3453;Landkreis Cloppenburg;Niedersachsen;33.101.537;;
6437;Odenwaldkreis;Hessen;5.578.751;;
9179;Landkreis Fürstenfeldbruck;Bayern;7.922.350;;
14511;Chemnitz;Sachsen;2.641.248;;
9277;Landkreis Rottal-Inn;Bayern;27.107.842;;
5515;Münster;Nordrhein-Westfalen;6.537.696;;
9764;Memmingen;Bayern;812.356;;
9464;Hof;Bayern;1.220.694;;
16068;Landkreis Sömmerda;Thüringen;21.335.204;;
8336;Landkreis Lörrach;Baden-Württemberg;10.716.164;;
6636;Werra-Meißner-Kreis;Hessen;12.772.897;;
6533;Landkreis Limburg-Weilburg;Hessen;10.026.471;;
7232;Eifelkreis Bitburg-Prüm;Rheinland-Pfalz;30.102.805;;
8127;Landkreis Schwäbisch Hall;Baden-Württemberg;29.467.570;;
6411;Darmstadt;Hessen;586.094;;
9184;Landkreis München;Bayern;8.544.640;;
10045;Saarpfalz-Kreis;Saarland;6.124.603;;
5315;Köln;Nordrhein-Westfalen;4.142.529;;
8226;Rhein-Neckar-Kreis;Baden-Württemberg;15.767.940;;
9377;Landkreis Tirschenreuth;Bayern;19.357.689;;
12068;Ostprignitz-Ruppin;Brandenburg;51.216.878;;
7311;Frankenthal (Pfalz);Rheinland-Pfalz;732.715;;
7137;Landkreis Mayen-Koblenz;Rheinland-Pfalz;13.313.965;;
12066;Oberspreewald-Lausitz - Górne Błota-Łužyca;Brandenburg;15.539.606;;
7135;Landkreis Cochem-Zell;Rheinland-Pfalz;9.127.782;;
3457;Landkreis Leer;Niedersachsen;26.605.211;;
6434;Hochtaunuskreis;Hessen;3.515.932;;
9375;Landkreis Regensburg;Bayern;26.725.964;;
6635;Landkreis Waldeck-Frankenberg;Hessen;22.043.675;;
3402;Emden;Niedersachsen;2.081.679;;
9473;Landkreis Coburg;Bayern;14.382.460;;
4011;Bremen;Bremen;4.755.387;;
3158;Landkreis Wolfenbüttel;Niedersachsen;16.656.719;;
9174;Landkreis Dachau;Bayern;14.051.733;;
5366;Kreis Euskirchen;Nordrhein-Westfalen;23.299.718;;
9363;Weiden in der Oberpfalz;Bayern;1.743.078;;
12060;Barnim;Brandenburg;18.975.879;;
16072;Landkreis Sonneberg;Thüringen;3.297.700;;
3456;Landkreis Grafschaft Bentheim;Niedersachsen;21.650.524;;
9372;Landkreis Cham;Bayern;26.332.359;;
14730;Nordsachsen;Sachsen;47.148.757;;
1062;Stormarn;Schleswig-Holstein;15.608.106;;
5382;Rhein-Sieg-Kreis;Nordrhein-Westfalen;19.289.614;;
6535;Vogelsbergkreis;Hessen;21.634.231;;
8128;Main-Tauber-Kreis;Baden-Württemberg;26.427.770;;
9275;Landkreis Passau;Bayern;30.735.871;;
3454;Landkreis Emsland;Niedersachsen;71.973.799;;
5111;Düsseldorf;Nordrhein-Westfalen;2.435.524;;
12073;Uckermark;Brandenburg;60.422.853;;
8118;Landkreis Ludwigsburg;Baden-Württemberg;13.291.222;;
5162;Rhein-Kreis Neuss;Nordrhein-Westfalen;10.310.252;;
9662;Schweinfurt;Bayern;233.538;;
9777;Landkreis Ostallgäu;Bayern;35.844.069;;
9661;Aschaffenburg;Bayern;387.069;;
3101;Braunschweig;Niedersachsen;2.774.633;;
9678;Landkreis Schweinfurt;Bayern;18.537.319;;
1004;Neumünster;Schleswig-Holstein;1.380.550;;
7140;Rhein-Hunsrück-Kreis;Rheinland-Pfalz;13.670.224;;
15001;Dessau-Roßlau;Sachsen-Anhalt;3.001.136;;
9461;Bamberg;Bayern;345.425;;
5762;Kreis Höxter;Nordrhein-Westfalen;26.398.229;;
12053;Frankfurt (Oder);Brandenburg;4.761.285;;
5513;Gelsenkirchen;Nordrhein-Westfalen;304.896;;
9773;Landkreis Dillingen an der Donau;Bayern;15.400.163;;
9674;Landkreis Haßberge;Bayern;17.878.149;;
6440;Wetteraukreis;Hessen;15.603.453;;
8212;Karlsruhe;Baden-Württemberg;1.512.621;;
9478;Landkreis Lichtenfels;Bayern;8.795.246;;
9575;Landkreis Neustadt an der Aisch-Bad Windsheim;Bayern;28.593.026;;
7111;Koblenz;Rheinland-Pfalz;749.457;;
14627;Meißen;Sachsen;35.969.788;;
3255;Landkreis Holzminden;Niedersachsen;10.187.299;;
5314;Bonn;Nordrhein-Westfalen;4.051.926;;
12062;Elbe-Elster;Brandenburg;33.733.703;;
15089;Salzlandkreis;Sachsen-Anhalt;34.678.695;;
16061;Landkreis Eichsfeld;Thüringen;20.636.930;;
5915;Hamm;Nordrhein-Westfalen;4.198.827;;
9181;Landkreis Landsberg am Lech;Bayern;15.946.982;;
9671;Landkreis Aschaffenburg;Bayern;7.129.704;;
6414;Wiesbaden;Hessen;1.843.676;;
8421;Ulm;Baden-Württemberg;2.201.079;;
3157;Landkreis Peine;Niedersachsen;11.829.622;;
16055;Weimar;Thüringen;2.185.525;;
16077;Altenburger Land;Thüringen;14.081.160;;
9479;Landkreis Wunsiedel im Fichtelgebirge;Bayern;10.886.443;;
5166;Kreis Viersen;Nordrhein-Westfalen;10.225.406;;
12065;Oberhavel;Brandenburg;27.135.854;;
14628;Sächsische Schweiz-Osterzgebirge;Sachsen;42.965.783;;
9261;Landshut;Bayern;2.142.081;;
5766;Kreis Lippe;Nordrhein-Westfalen;22.449.089;;
3359;Stade;Niedersachsen;37.067.181;;
15003;Magdeburg;Sachsen-Anhalt;25.655.905;;
5758;Kreis Herford;Nordrhein-Westfalen;7.807.457;;
5124;Wuppertal;Nordrhein-Westfalen;899.513;;
15086;Jerichower Land;Sachsen-Anhalt;29.750.369;;
5154;Kreis Kleve;Nordrhein-Westfalen;34.398.429;;
10043;Landkreis Neunkirchen;Saarland;2.394.782;;
15088;Saalekreis;Sachsen-Anhalt;34.552.826;;
9173;Landkreis Bad Tölz-Wolfratshausen;Bayern;17.748.795;;
8231;Pforzheim;Baden-Württemberg;461.132;;
12051;Brandenburg an der Havel;Brandenburg;1.662.342;;
9775;Landkreis Neu-Ulm;Bayern;9.300.833;;
16067;Landkreis Gotha;Thüringen;16.940.591;;
10044;Landkreis Saarlouis;Saarland;5.327.998;;
9679;Landkreis Würzburg;Bayern;22.525.196;;
9663;Würzburg;Bayern;1.312.294;;
16071;Landkreis Weimarer Land;Thüringen;16.466.211;;
9188;Landkreis Starnberg;Bayern;6.962.893;;
9675;Landkreis Kitzingen;Bayern;17.859.766;;
5112;Duisburg;Nordrhein-Westfalen;1.078.876;;
5120;Remscheid;Nordrhein-Westfalen;593.061;;
7332;Landkreis Bad Dürkheim;Rheinland-Pfalz;9.052.610;;
7319;Worms;Rheinland-Pfalz;2.711.536;;
5358;Kreis Düren;Nordrhein-Westfalen;19.115.134;;
7335;Landkreis Kaiserslautern;Rheinland-Pfalz;7.156.782;;
16054;Suhl;Thüringen;379.197;;
5316;Leverkusen;Nordrhein-Westfalen;442.131;;
9572;Landkreis Erlangen-Höchstadt;Bayern;7.673.973;;
16073;Landkreis Saalfeld-Rudolstadt;Thüringen;21.356.735;;
16076;Greiz;Thüringen;16.810.258;;
3405;Wilhelmshaven;Niedersachsen;2.328.072;;
7141;Rhein-Lahn-Kreis;Rheinland-Pfalz;10.365.659;;
5566;Kreis Steinfurt;Nordrhein-Westfalen;38.413.978;;
5974;Kreis Soest;Nordrhein-Westfalen;31.967.851;;
5970;Kreis Siegen-Wittgenstein;Nordrhein-Westfalen;11.130.075;;
14729;Landkreis Leipzig;Sachsen;42.937.812;;
16074;Saale-Holzland-Kreis;Thüringen;15.295.398;;
9576;Landkreis Roth;Bayern;12.836.619;;
12052;Cottbus - Chóśebuz;Brandenburg;2.286.434;;
15085;Landkreis Harz;Sachsen-Anhalt;38.146.551;;
9162;München;Bayern;19.995.086;;
14521;Erzgebirgskreis;Sachsen;41.833.686;;
3251;Landkreis Diepholz;Niedersachsen;48.562.668;;
15091;Wittenberg;Sachsen-Anhalt;41.783.015;;
16064;Unstrut-Hainich-Kreis;Thüringen;20.458.486;;
5158;Kreis Mettmann;Nordrhein-Westfalen;5.135.266;;
11000;Berlin;Berlin;7.331.461;;
5978;Kreis Unna;Nordrhein-Westfalen;10.100.607;;
16070;Ilm-Kreis;Thüringen;12.487.998;;
3103;Wolfsburg;Niedersachsen;2.706.416;;
5774;Kreis Paderborn;Nordrhein-Westfalen;24.490.844;;
3154;Landkreis Helmstedt;Niedersachsen;13.608.741;;
9780;Landkreis Oberallgäu;Bayern;39.094.828;;
3401;Delmenhorst;Niedersachsen;832.911;;
12063;Havelland;Brandenburg;33.891.092;;
8119;Rems-Murr-Kreis;Baden-Württemberg;11.285.966;;
9362;Regensburg;Bayern;1.392.756;;
5116;Mönchengladbach;Nordrhein-Westfalen;2.358.034;;
3403;Oldenburg;Niedersachsen;2.169.680;;
1056;Kreis Pinneberg;Schleswig-Holstein;11.332.322;;
9761;Augsburg;Bayern;1.430.191;;
9672;Landkreis Bad Kissingen;Bayern;17.665.399;;
13003;Rostock;Mecklenburg-Vorpommern;10.538.119;;
9676;Landkreis Miltenberg;Bayern;9.004.368;;
9562;Erlangen;Bayern;941.200;;
5958;Hochsauerlandkreis;Nordrhein-Westfalen;27.735.149;;
6633;Landkreis Kassel;Hessen;15.775.876;;
6412;Frankfurt am Main;Hessen;1.452.981;;
3356;Landkreis Osterholz;Niedersachsen;15.621.101;;
9778;Landkreis Unterallgäu;Bayern;27.674.358;;
3462;Landkreis Wittmund;Niedersachsen;13.725.854;;
5916;Herne;Nordrhein-Westfalen;138.502;;
8126;Hohenlohekreis;Baden-Württemberg;16.723.472;;
8215;Landkreis Karlsruhe;Baden-Württemberg;15.656.302;;
7313;Landau in der Pfalz;Rheinland-Pfalz;1.020.885;;
9577;Landkreis Weißenburg-Gunzenhausen;Bayern;19.253.279;;
9779;Landkreis Donau-Ries;Bayern;27.163.432;;
8216;Landkreis Rastatt;Baden-Württemberg;6.641.608;;
10042;Landkreis Merzig-Wadern;Saarland;8.424.496;;
5117;Mülheim an der Ruhr;Nordrhein-Westfalen;506.350;;
14625;Bautzen;Sachsen;48.127.459;;
9476;Landkreis Kronach;Bayern;8.982.615;;
6436;Main-Taunus-Kreis;Hessen;2.332.246;;
9161;Ingolstadt;Bayern;2.763.849;;
5754;Kreis Gütersloh;Nordrhein-Westfalen;23.873.755;;
9472;Landkreis Bayreuth;Bayern;21.896.269;;
9771;Landkreis Aichach-Friedberg;Bayern;17.285.716;;
12061;Dahme-Spreewald;Brandenburg;30.886.467;;
9563;Fürth;Bayern;823.092;;
5374;Oberbergischer Kreis;Nordrhein-Westfalen;15.162.043;;
9186;Landkreis Pfaffenhofen an der Ilm;Bayern;16.016.858;;
12054;Potsdam;Brandenburg;25.187.060;;
6532;Lahn-Dill-Kreis;Hessen;10.176.124;;
7336;Landkreis Kusel;Rheinland-Pfalz;9.795.838;;
16069;Landkreis Hildburghausen;Thüringen;15.970.054;;
12072;Teltow-Fläming;Brandenburg;33.194.909;;
7143;Westerwaldkreis;Rheinland-Pfalz;12.543.057;;
7235;Landkreis Trier-Saarburg;Rheinland-Pfalz;14.182.046;;
7340;Südwestpfalz;Rheinland-Pfalz;7.285.733;;
15083;Börde;Sachsen-Anhalt;61.030.767;;
5770;Kreis Minden-Lübbecke;Nordrhein-Westfalen;23.791.258;;
7132;Landkreis Altenkirchen (Westerwald);Rheinland-Pfalz;8.556.300;;
9177;Landkreis Erding;Bayern;20.799.237;;
3452;Landkreis Aurich;Niedersachsen;37.857.480;;
8237;Landkreis Freudenstadt;Baden-Württemberg;8.912.840;;
12069;Potsdam-Mittelmark;Brandenburg;49.353.020;;
7318;Speyer;Rheinland-Pfalz;171.045;;
14522;Mittelsachsen;Sachsen;53.022.803;;
9762;Kaufbeuren;Bayern;482.038;;
7138;Landkreis Neuwied;Rheinland-Pfalz;7.204.555;;
7314;Ludwigshafen am Rhein;Rheinland-Pfalz;515.816;;
10046;Landkreis St. Wendel;Saarland;5.735.234;;
14626;Görlitz - Zhorjelc;Sachsen;40.352.683;;
8325;Landkreis Rottweil;Baden-Württemberg;13.299.923;;
5378;Rheinisch-Bergischer Kreis;Nordrhein-Westfalen;7.576.236;;
8211;Baden-Baden;Baden-Württemberg;693.163;;
16075;Saale-Orla-Kreis;Thüringen;24.033.952;;
5170;Kreis Wesel;Nordrhein-Westfalen;20.698.753;;
1051;Dithmarschen;Schleswig-Holstein;33.965.935;;
1003;Lübeck;Schleswig-Holstein;1.840.190;;
1057;Plön;Schleswig-Holstein;20.634.187;;
1055;Ostholstein;Schleswig-Holstein;30.383.667;;
1002;Kiel;Schleswig-Holstein;5.140.376;;
1001;Flensburg;Schleswig-Holstein;390.091;;
1054;Nordfriesland;Schleswig-Holstein;77.668.688;;
1058;Rendsburg-Eckernförde;Schleswig-Holstein;46.571.609;;
1061;Kreis Steinburg;Schleswig-Holstein;21.836.450;;
1059;Schleswig-Flensburg;Schleswig-Holstein;47.400.528;;
;;;6.921.698.205;;Quelle: Bundesanstalt für Landwirtschaft und Ernährung, eigene Auswertung
